Domain,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time,Time
2014/10/3 23:54,-2.32,1.832,-0.239,0.58,0.04,-0.474,0.096,30,-0.99,-0.592,-0.064,0.127,0.387,-2.105,4.293,0.478,0.673,0.04,-0.474,0.096,33,-0.381,0.01,0.529,0.961,1.098,-2.297,1.488,0.029,0.682,0.04,-0.474,0.096,48,-0.988,-0.455,0.264,0.432,0.83,0.262,5.393,1.155,0.45,0.04,-0.474,0.096,79,0.774,0.964,1.034,1.254,1.727,-3.059,1.012,-0.002,0.339,0.04,-0.474,0.096,124,-0.284,-0.097,0,0.097,0.307,-4.02,4.328,-0.001,0.575,0.04,-0.474,0.096,143,-0.395,-0.141,0,0.128,0.425,-1.379,1.891,0.002,0.362,0.04,-0.474,0.096,131,-0.347,-0.115,-0.004,0.098,0.38
2014/10/3 23:54,-2.32,1.832,-0.239,0.58,0.04,-0.474,0.096,30,-0.99,-0.592,-0.064,0.127,0.387,-2.105,4.293,0.478,0.673,0.04,-0.474,0.096,33,-0.381,0.01,0.529,0.961,1.098,-2.297,1.488,0.029,0.682,0.04,-0.474,0.096,48,-0.988,-0.455,0.264,0.432,0.83,0.262,5.393,1.155,0.45,0.04,-0.474,0.096,79,0.774,0.964,1.034,1.254,1.727,-3.059,1.012,-0.002,0.339,0.04,-0.474,0.096,124,-0.284,-0.097,0,0.097,0.307,-4.02,4.328,-0.001,0.575,0.04,-0.474,0.096,143,-0.395,-0.141,0,0.128,0.425,-1.379,1.891,0.002,0.362,0.04,-0.474,0.096,131,-0.347,-0.115,-0.004,0.098,0.38
2014/10/3 23:54,-2.32,1.832,-0.239,0.58,0.04,-0.474,0.096,30,-0.99,-0.592,-0.064,0.127,0.387,-2.105,4.293,0.478,0.673,0.04,-0.474,0.096,33,-0.381,0.01,0.529,0.961,1.098,-2.297,1.488,0.029,0.682,0.04,-0.474,0.096,48,-0.988,-0.455,0.264,0.432,0.83,0.262,5.393,1.155,0.45,0.04,-0.474,0.096,79,0.774,0.964,1.034,1.254,1.727,-3.059,1.012,-0.002,0.339,0.04,-0.474,0.096,124,-0.284,-0.097,0,0.097,0.307,-4.02,4.328,-0.001,0.575,0.04,-0.474,0.096,143,-0.395,-0.141,0,0.128,0.425,-1.379,1.891,0.002,0.362,0.04,-0.474,0.096,131,-0.347,-0.115,-0.004,0.098,0.38
2014/10/3 23:54,-2.32,1.832,-0.239,0.58,0.04,-0.474,0.096,30,-0.99,-0.592,-0.064,0.127,0.387,-2.105,4.293,0.478,0.673,0.04,-0.474,0.096,33,-0.381,0.01,0.529,0.961,1.098,-2.297,1.488,0.029,0.682,0.04,-0.474,0.096,48,-0.988,-0.455,0.264,0.432,0.83,0.262,5.393,1.155,0.45,0.04,-0.474,0.096,79,0.774,0.964,1.034,1.254,1.727,-3.059,1.012,-0.002,0.339,0.04,-0.474,0.096,124,-0.284,-0.097,0,0.097,0.307,-4.02,4.328,-0.001,0.575,0.04,-0.474,0.096,143,-0.395,-0.141,0,0.128,0.425,-1.379,1.891,0.002,0.362,0.04,-0.474,0.096,131,-0.347,-0.115,-0.004,0.098,0.38
2014/10/3 23:54,-2.32,1.832,-0.239,0.58,0.04,-0.474,0.096,30,-0.99,-0.592,-0.064,0.127,0.387,-2.105,4.293,0.478,0.673,0.04,-0.474,0.096,33,-0.381,0.01,0.529,0.961,1.098,-2.297,1.488,0.029,0.682,0.04,-0.474,0.096,48,-0.988,-0.455,0.264,0.432,0.83,0.262,5.393,1.155,0.45,0.04,-0.474,0.096,79,0.774,0.964,1.034,1.254,1.727,-3.059,1.012,-0.002,0.339,0.04,-0.474,0.096,124,-0.284,-0.097,0,0.097,0.307,-4.02,4.328,-0.001,0.575,0.04,-0.474,0.096,143,-0.395,-0.141,0,0.128,0.425,-1.379,1.891,0.002,0.362,0.04,-0.474,0.096,131,-0.347,-0.115,-0.004,0.098,0.38
2014/10/3 23:54,-2.32,1.832,-0.239,0.58,0.04,-0.474,0.096,30,-0.99,-0.592,-0.064,0.127,0.387,-2.105,4.293,0.478,0.673,0.04,-0.474,0.096,33,-0.381,0.01,0.529,0.961,1.098,-2.297,1.488,0.029,0.682,0.04,-0.474,0.096,48,-0.988,-0.455,0.264,0.432,0.83,0.262,5.393,1.155,0.45,0.04,-0.474,0.096,79,0.774,0.964,1.034,1.254,1.727,-3.059,1.012,-0.002,0.339,0.04,-0.474,0.096,124,-0.284,-0.097,0,0.097,0.307,-4.02,4.328,-0.001,0.575,0.04,-0.474,0.096,143,-0.395,-0.141,0,0.128,0.425,-1.379,1.891,0.002,0.362,0.04,-0.474,0.096,131,-0.347,-0.115,-0.004,0.098,0.38
2014/10/3 23:54,-2.32,1.832,-0.239,0.58,0.04,-0.474,0.096,30,-0.99,-0.592,-0.064,0.127,0.387,-2.105,4.293,0.478,0.673,0.04,-0.474,0.096,33,-0.381,0.01,0.529,0.961,1.098,-2.297,1.488,0.029,0.682,0.04,-0.474,0.096,48,-0.988,-0.455,0.264,0.432,0.83,0.262,5.393,1.155,0.45,0.04,-0.474,0.096,79,0.774,0.964,1.034,1.254,1.727,-3.059,1.012,-0.002,0.339,0.04,-0.474,0.096,124,-0.284,-0.097,0,0.097,0.307,-4.02,4.328,-0.001,0.575,0.04,-0.474,0.096,143,-0.395,-0.141,0,0.128,0.425,-1.379,1.891,0.002,0.362,0.04,-0.474,0.096,131,-0.347,-0.115,-0.004,0.098,0.38
2014/10/3 23:54,-2.32,1.832,-0.239,0.58,0.04,-0.474,0.096,30,-0.99,-0.592,-0.064,0.127,0.387,-2.105,4.293,0.478,0.673,0.04,-0.474,0.096,33,-0.381,0.01,0.529,0.961,1.098,-2.297,1.488,0.029,0.682,0.04,-0.474,0.096,48,-0.988,-0.455,0.264,0.432,0.83,0.262,5.393,1.155,0.45,0.04,-0.474,0.096,79,0.774,0.964,1.034,1.254,1.727,-3.059,1.012,-0.002,0.339,0.04,-0.474,0.096,124,-0.284,-0.097,0,0.097,0.307,-4.02,4.328,-0.001,0.575,0.04,-0.474,0.096,143,-0.395,-0.141,0,0.128,0.425,-1.379,1.891,0.002,0.362,0.04,-0.474,0.096,131,-0.347,-0.115,-0.004,0.098,0.38
2014/10/3 23:54,-2.32,1.832,-0.239,0.58,0.04,-0.474,0.096,30,-0.99,-0.592,-0.064,0.127,0.387,-2.105,4.293,0.478,0.673,0.04,-0.474,0.096,33,-0.381,0.01,0.529,0.961,1.098,-2.297,1.488,0.029,0.682,0.04,-0.474,0.096,48,-0.988,-0.455,0.264,0.432,0.83,0.262,5.393,1.155,0.45,0.04,-0.474,0.096,79,0.774,0.964,1.034,1.254,1.727,-3.059,1.012,-0.002,0.339,0.04,-0.474,0.096,124,-0.284,-0.097,0,0.097,0.307,-4.02,4.328,-0.001,0.575,0.04,-0.474,0.096,143,-0.395,-0.141,0,0.128,0.425,-1.379,1.891,0.002,0.362,0.04,-0.474,0.096,131,-0.347,-0.115,-0.004,0.098,0.38
2014/10/3 23:54,-2.395,0.926,0.084,0.326,0.176,0.23,-0.323,46,-0.295,0.092,0.191,0.199,0.213,-1.281,1.582,0.668,0.273,0.176,0.23,-0.323,49,0.57,0.668,0.674,0.699,0.873,-0.605,0.988,0.61,0.263,0.176,0.23,-0.323,29,0.176,0.676,0.695,0.705,0.744,0.575,2.565,1.022,0.17,0.176,0.23,-0.323,105,0.931,0.98,0.989,1.004,1.146,-1.773,1.117,0.003,0.158,0.176,0.23,-0.323,139,-0.061,-0.011,0,0.008,0.102,-2.137,1.262,-0.002,0.223,0.176,0.23,-0.323,146,-0.088,-0.011,0,0.008,0.093,-0.664,0.863,0.003,0.118,0.176,0.23,-0.323,152,-0.059,-0.008,0,0.008,0.055
2014/10/3 23:54,-2.395,0.926,0.084,0.326,0.176,0.23,-0.323,46,-0.295,0.092,0.191,0.199,0.213,-1.281,1.582,0.668,0.273,0.176,0.23,-0.323,49,0.57,0.668,0.674,0.699,0.873,-0.605,0.988,0.61,0.263,0.176,0.23,-0.323,29,0.176,0.676,0.695,0.705,0.744,0.575,2.565,1.022,0.17,0.176,0.23,-0.323,105,0.931,0.98,0.989,1.004,1.146,-1.773,1.117,0.003,0.158,0.176,0.23,-0.323,139,-0.061,-0.011,0,0.008,0.102,-2.137,1.262,-0.002,0.223,0.176,0.23,-0.323,146,-0.088,-0.011,0,0.008,0.093,-0.664,0.863,0.003,0.118,0.176,0.23,-0.323,152,-0.059,-0.008,0,0.008,0.055
2014/10/3 23:54,-2.395,0.926,0.084,0.326,0.176,0.23,-0.323,46,-0.295,0.092,0.191,0.199,0.213,-1.281,1.582,0.668,0.273,0.176,0.23,-0.323,49,0.57,0.668,0.674,0.699,0.873,-0.605,0.988,0.61,0.263,0.176,0.23,-0.323,29,0.176,0.676,0.695,0.705,0.744,0.575,2.565,1.022,0.17,0.176,0.23,-0.323,105,0.931,0.98,0.989,1.004,1.146,-1.773,1.117,0.003,0.158,0.176,0.23,-0.323,139,-0.061,-0.011,0,0.008,0.102,-2.137,1.262,-0.002,0.223,0.176,0.23,-0.323,146,-0.088,-0.011,0,0.008,0.093,-0.664,0.863,0.003,0.118,0.176,0.23,-0.323,152,-0.059,-0.008,0,0.008,0.055
2014/10/3 23:54,-2.395,0.926,0.084,0.326,0.176,0.23,-0.323,46,-0.295,0.092,0.191,0.199,0.213,-1.281,1.582,0.668,0.273,0.176,0.23,-0.323,49,0.57,0.668,0.674,0.699,0.873,-0.605,0.988,0.61,0.263,0.176,0.23,-0.323,29,0.176,0.676,0.695,0.705,0.744,0.575,2.565,1.022,0.17,0.176,0.23,-0.323,105,0.931,0.98,0.989,1.004,1.146,-1.773,1.117,0.003,0.158,0.176,0.23,-0.323,139,-0.061,-0.011,0,0.008,0.102,-2.137,1.262,-0.002,0.223,0.176,0.23,-0.323,146,-0.088,-0.011,0,0.008,0.093,-0.664,0.863,0.003,0.118,0.176,0.23,-0.323,152,-0.059,-0.008,0,0.008,0.055
2014/10/3 23:54,-2.395,0.926,0.084,0.326,0.176,0.23,-0.323,46,-0.295,0.092,0.191,0.199,0.213,-1.281,1.582,0.668,0.273,0.176,0.23,-0.323,49,0.57,0.668,0.674,0.699,0.873,-0.605,0.988,0.61,0.263,0.176,0.23,-0.323,29,0.176,0.676,0.695,0.705,0.744,0.575,2.565,1.022,0.17,0.176,0.23,-0.323,105,0.931,0.98,0.989,1.004,1.146,-1.773,1.117,0.003,0.158,0.176,0.23,-0.323,139,-0.061,-0.011,0,0.008,0.102,-2.137,1.262,-0.002,0.223,0.176,0.23,-0.323,146,-0.088,-0.011,0,0.008,0.093,-0.664,0.863,0.003,0.118,0.176,0.23,-0.323,152,-0.059,-0.008,0,0.008,0.055
2014/10/3 23:54,-2.395,0.926,0.084,0.326,0.176,0.23,-0.323,46,-0.295,0.092,0.191,0.199,0.213,-1.281,1.582,0.668,0.273,0.176,0.23,-0.323,49,0.57,0.668,0.674,0.699,0.873,-0.605,0.988,0.61,0.263,0.176,0.23,-0.323,29,0.176,0.676,0.695,0.705,0.744,0.575,2.565,1.022,0.17,0.176,0.23,-0.323,105,0.931,0.98,0.989,1.004,1.146,-1.773,1.117,0.003,0.158,0.176,0.23,-0.323,139,-0.061,-0.011,0,0.008,0.102,-2.137,1.262,-0.002,0.223,0.176,0.23,-0.323,146,-0.088,-0.011,0,0.008,0.093,-0.664,0.863,0.003,0.118,0.176,0.23,-0.323,152,-0.059,-0.008,0,0.008,0.055
2014/10/3 23:54,-2.395,0.926,0.084,0.326,0.176,0.23,-0.323,46,-0.295,0.092,0.191,0.199,0.213,-1.281,1.582,0.668,0.273,0.176,0.23,-0.323,49,0.57,0.668,0.674,0.699,0.873,-0.605,0.988,0.61,0.263,0.176,0.23,-0.323,29,0.176,0.676,0.695,0.705,0.744,0.575,2.565,1.022,0.17,0.176,0.23,-0.323,105,0.931,0.98,0.989,1.004,1.146,-1.773,1.117,0.003,0.158,0.176,0.23,-0.323,139,-0.061,-0.011,0,0.008,0.102,-2.137,1.262,-0.002,0.223,0.176,0.23,-0.323,146,-0.088,-0.011,0,0.008,0.093,-0.664,0.863,0.003,0.118,0.176,0.23,-0.323,152,-0.059,-0.008,0,0.008,0.055
2014/10/3 23:54,-2.395,0.926,0.084,0.326,0.176,0.23,-0.323,46,-0.295,0.092,0.191,0.199,0.213,-1.281,1.582,0.668,0.273,0.176,0.23,-0.323,49,0.57,0.668,0.674,0.699,0.873,-0.605,0.988,0.61,0.263,0.176,0.23,-0.323,29,0.176,0.676,0.695,0.705,0.744,0.575,2.565,1.022,0.17,0.176,0.23,-0.323,105,0.931,0.98,0.989,1.004,1.146,-1.773,1.117,0.003,0.158,0.176,0.23,-0.323,139,-0.061,-0.011,0,0.008,0.102,-2.137,1.262,-0.002,0.223,0.176,0.23,-0.323,146,-0.088,-0.011,0,0.008,0.093,-0.664,0.863,0.003,0.118,0.176,0.23,-0.323,152,-0.059,-0.008,0,0.008,0.055
2014/10/3 23:54,-2.395,0.926,0.084,0.326,0.176,0.23,-0.323,46,-0.295,0.092,0.191,0.199,0.213,-1.281,1.582,0.668,0.273,0.176,0.23,-0.323,49,0.57,0.668,0.674,0.699,0.873,-0.605,0.988,0.61,0.263,0.176,0.23,-0.323,29,0.176,0.676,0.695,0.705,0.744,0.575,2.565,1.022,0.17,0.176,0.23,-0.323,105,0.931,0.98,0.989,1.004,1.146,-1.773,1.117,0.003,0.158,0.176,0.23,-0.323,139,-0.061,-0.011,0,0.008,0.102,-2.137,1.262,-0.002,0.223,0.176,0.23,-0.323,146,-0.088,-0.011,0,0.008,0.093,-0.664,0.863,0.003,0.118,0.176,0.23,-0.323,152,-0.059,-0.008,0,0.008,0.055
2014/10/3 23:54,-2.395,0.926,0.084,0.326,0.176,0.23,-0.323,46,-0.295,0.092,0.191,0.199,0.213,-1.281,1.582,0.668,0.273,0.176,0.23,-0.323,49,0.57,0.668,0.674,0.699,0.873,-0.605,0.988,0.61,0.263,0.176,0.23,-0.323,29,0.176,0.676,0.695,0.705,0.744,0.575,2.565,1.022,0.17,0.176,0.23,-0.323,105,0.931,0.98,0.989,1.004,1.146,-1.773,1.117,0.003,0.158,0.176,0.23,-0.323,139,-0.061,-0.011,0,0.008,0.102,-2.137,1.262,-0.002,0.223,0.176,0.23,-0.323,146,-0.088,-0.011,0,0.008,0.093,-0.664,0.863,0.003,0.118,0.176,0.23,-0.323,152,-0.059,-0.008,0,0.008,0.055
2014/10/3 23:55,0.184,0.199,0.191,0.003,-0.321,-0.36,0.384,42,0.188,0.188,0.191,0.191,0.195,0.652,0.684,0.67,0.003,-0.321,-0.36,0.384,23,0.668,0.668,0.672,0.672,0.672,0.688,0.711,0.703,0.005,-0.321,-0.36,0.384,39,0.695,0.699,0.703,0.707,0.707,0.973,1,0.99,0.004,-0.321,-0.36,0.384,81,0.984,0.987,0.99,0.993,0.993,-0.008,0.012,0,0.004,-0.321,-0.36,0.384,103,-0.004,0,0,0,0.004,-0.016,0.02,0,0.004,-0.321,-0.36,0.384,100,-0.004,0,0,0,0.004,-0.016,0.02,0,0.005,-0.321,-0.36,0.384,118,-0.008,-0.004,0,0,0.008
2014/10/3 23:55,0.184,0.199,0.191,0.003,-0.321,-0.36,0.384,42,0.188,0.188,0.191,0.191,0.195,0.652,0.684,0.67,0.003,-0.321,-0.36,0.384,23,0.668,0.668,0.672,0.672,0.672,0.688,0.711,0.703,0.005,-0.321,-0.36,0.384,39,0.695,0.699,0.703,0.707,0.707,0.973,1,0.99,0.004,-0.321,-0.36,0.384,81,0.984,0.987,0.99,0.993,0.993,-0.008,0.012,0,0.004,-0.321,-0.36,0.384,103,-0.004,0,0,0,0.004,-0.016,0.02,0,0.004,-0.321,-0.36,0.384,100,-0.004,0,0,0,0.004,-0.016,0.02,0,0.005,-0.321,-0.36,0.384,118,-0.008,-0.004,0,0,0.008
2014/10/3 23:55,0.184,0.199,0.191,0.003,-0.321,-0.36,0.384,42,0.188,0.188,0.191,0.191,0.195,0.652,0.684,0.67,0.003,-0.321,-0.36,0.384,23,0.668,0.668,0.672,0.672,0.672,0.688,0.711,0.703,0.005,-0.321,-0.36,0.384,39,0.695,0.699,0.703,0.707,0.707,0.973,1,0.99,0.004,-0.321,-0.36,0.384,81,0.984,0.987,0.99,0.993,0.993,-0.008,0.012,0,0.004,-0.321,-0.36,0.384,103,-0.004,0,0,0,0.004,-0.016,0.02,0,0.004,-0.321,-0.36,0.384,100,-0.004,0,0,0,0.004,-0.016,0.02,0,0.005,-0.321,-0.36,0.384,118,-0.008,-0.004,0,0,0.008
2014/10/3 23:55,0.184,0.199,0.191,0.003,-0.321,-0.36,0.384,42,0.188,0.188,0.191,0.191,0.195,0.652,0.684,0.67,0.003,-0.321,-0.36,0.384,23,0.668,0.668,0.672,0.672,0.672,0.688,0.711,0.703,0.005,-0.321,-0.36,0.384,39,0.695,0.699,0.703,0.707,0.707,0.973,1,0.99,0.004,-0.321,-0.36,0.384,81,0.984,0.987,0.99,0.993,0.993,-0.008,0.012,0,0.004,-0.321,-0.36,0.384,103,-0.004,0,0,0,0.004,-0.016,0.02,0,0.004,-0.321,-0.36,0.384,100,-0.004,0,0,0,0.004,-0.016,0.02,0,0.005,-0.321,-0.36,0.384,118,-0.008,-0.004,0,0,0.008
2014/10/3 23:55,0.184,0.199,0.191,0.003,-0.321,-0.36,0.384,42,0.188,0.188,0.191,0.191,0.195,0.652,0.684,0.67,0.003,-0.321,-0.36,0.384,23,0.668,0.668,0.672,0.672,0.672,0.688,0.711,0.703,0.005,-0.321,-0.36,0.384,39,0.695,0.699,0.703,0.707,0.707,0.973,1,0.99,0.004,-0.321,-0.36,0.384,81,0.984,0.987,0.99,0.993,0.993,-0.008,0.012,0,0.004,-0.321,-0.36,0.384,103,-0.004,0,0,0,0.004,-0.016,0.02,0,0.004,-0.321,-0.36,0.384,100,-0.004,0,0,0,0.004,-0.016,0.02,0,0.005,-0.321,-0.36,0.384,118,-0.008,-0.004,0,0,0.008
2014/10/3 23:55,0.184,0.199,0.191,0.003,-0.321,-0.36,0.384,42,0.188,0.188,0.191,0.191,0.195,0.652,0.684,0.67,0.003,-0.321,-0.36,0.384,23,0.668,0.668,0.672,0.672,0.672,0.688,0.711,0.703,0.005,-0.321,-0.36,0.384,39,0.695,0.699,0.703,0.707,0.707,0.973,1,0.99,0.004,-0.321,-0.36,0.384,81,0.984,0.987,0.99,0.993,0.993,-0.008,0.012,0,0.004,-0.321,-0.36,0.384,103,-0.004,0,0,0,0.004,-0.016,0.02,0,0.004,-0.321,-0.36,0.384,100,-0.004,0,0,0,0.004,-0.016,0.02,0,0.005,-0.321,-0.36,0.384,118,-0.008,-0.004,0,0,0.008
2014/10/3 23:55,0.184,0.199,0.191,0.003,-0.321,-0.36,0.384,42,0.188,0.188,0.191,0.191,0.195,0.652,0.684,0.67,0.003,-0.321,-0.36,0.384,23,0.668,0.668,0.672,0.672,0.672,0.688,0.711,0.703,0.005,-0.321,-0.36,0.384,39,0.695,0.699,0.703,0.707,0.707,0.973,1,0.99,0.004,-0.321,-0.36,0.384,81,0.984,0.987,0.99,0.993,0.993,-0.008,0.012,0,0.004,-0.321,-0.36,0.384,103,-0.004,0,0,0,0.004,-0.016,0.02,0,0.004,-0.321,-0.36,0.384,100,-0.004,0,0,0,0.004,-0.016,0.02,0,0.005,-0.321,-0.36,0.384,118,-0.008,-0.004,0,0,0.008
2014/10/3 23:55,0.184,0.199,0.191,0.003,-0.321,-0.36,0.384,42,0.188,0.188,0.191,0.191,0.195,0.652,0.684,0.67,0.003,-0.321,-0.36,0.384,23,0.668,0.668,0.672,0.672,0.672,0.688,0.711,0.703,0.005,-0.321,-0.36,0.384,39,0.695,0.699,0.703,0.707,0.707,0.973,1,0.99,0.004,-0.321,-0.36,0.384,81,0.984,0.987,0.99,0.993,0.993,-0.008,0.012,0,0.004,-0.321,-0.36,0.384,103,-0.004,0,0,0,0.004,-0.016,0.02,0,0.004,-0.321,-0.36,0.384,100,-0.004,0,0,0,0.004,-0.016,0.02,0,0.005,-0.321,-0.36,0.384,118,-0.008,-0.004,0,0,0.008
2014/10/3 23:55,0.184,0.199,0.191,0.003,-0.321,-0.36,0.384,42,0.188,0.188,0.191,0.191,0.195,0.652,0.684,0.67,0.003,-0.321,-0.36,0.384,23,0.668,0.668,0.672,0.672,0.672,0.688,0.711,0.703,0.005,-0.321,-0.36,0.384,39,0.695,0.699,0.703,0.707,0.707,0.973,1,0.99,0.004,-0.321,-0.36,0.384,81,0.984,0.987,0.99,0.993,0.993,-0.008,0.012,0,0.004,-0.321,-0.36,0.384,103,-0.004,0,0,0,0.004,-0.016,0.02,0,0.004,-0.321,-0.36,0.384,100,-0.004,0,0,0,0.004,-0.016,0.02,0,0.005,-0.321,-0.36,0.384,118,-0.008,-0.004,0,0,0.008
2014/10/3 23:55,0.184,0.199,0.191,0.003,-0.321,-0.36,0.384,42,0.188,0.188,0.191,0.191,0.195,0.652,0.684,0.67,0.003,-0.321,-0.36,0.384,23,0.668,0.668,0.672,0.672,0.672,0.688,0.711,0.703,0.005,-0.321,-0.36,0.384,39,0.695,0.699,0.703,0.707,0.707,0.973,1,0.99,0.004,-0.321,-0.36,0.384,81,0.984,0.987,0.99,0.993,0.993,-0.008,0.012,0,0.004,-0.321,-0.36,0.384,103,-0.004,0,0,0,0.004,-0.016,0.02,0,0.004,-0.321,-0.36,0.384,100,-0.004,0,0,0,0.004,-0.016,0.02,0,0.005,-0.321,-0.36,0.384,118,-0.008,-0.004,0,0,0.008
2014/10/3 23:55,0.188,0.188,0.188,0,0,0,0,0,0.188,0.188,0.188,0.188,0.188,0.672,0.672,0.672,0,0,0,0,0,0.672,0.672,0.672,0.672,0.672,0.707,0.707,0.707,0,0,0,0,0,0.707,0.707,0.707,0.707,0.707,0.993,0.993,0.993,0,0,0,0,0,0.993,0.993,0.993,0.993,0.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014/10/3 23:55,0.188,0.188,0.188,0,0,0,0,0,0.188,0.188,0.188,0.188,0.188,0.672,0.672,0.672,0,0,0,0,0,0.672,0.672,0.672,0.672,0.672,0.707,0.707,0.707,0,0,0,0,0,0.707,0.707,0.707,0.707,0.707,0.993,0.993,0.993,0,0,0,0,0,0.993,0.993,0.993,0.993,0.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014/10/3 23:55,0.188,0.188,0.188,0,0,0,0,0,0.188,0.188,0.188,0.188,0.188,0.672,0.672,0.672,0,0,0,0,0,0.672,0.672,0.672,0.672,0.672,0.707,0.707,0.707,0,0,0,0,0,0.707,0.707,0.707,0.707,0.707,0.993,0.993,0.993,0,0,0,0,0,0.993,0.993,0.993,0.993,0.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014/10/3 23:55,0.188,0.188,0.188,0,0,0,0,0,0.188,0.188,0.188,0.188,0.188,0.672,0.672,0.672,0,0,0,0,0,0.672,0.672,0.672,0.672,0.672,0.707,0.707,0.707,0,0,0,0,0,0.707,0.707,0.707,0.707,0.707,0.993,0.993,0.993,0,0,0,0,0,0.993,0.993,0.993,0.993,0.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014/10/3 23:55,0.188,0.188,0.188,0,0,0,0,0,0.188,0.188,0.188,0.188,0.188,0.672,0.672,0.672,0,0,0,0,0,0.672,0.672,0.672,0.672,0.672,0.707,0.707,0.707,0,0,0,0,0,0.707,0.707,0.707,0.707,0.707,0.993,0.993,0.993,0,0,0,0,0,0.993,0.993,0.993,0.993,0.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014/10/3 23:55,0.188,0.188,0.188,0,0,0,0,0,0.188,0.188,0.188,0.188,0.188,0.672,0.672,0.672,0,0,0,0,0,0.672,0.672,0.672,0.672,0.672,0.707,0.707,0.707,0,0,0,0,0,0.707,0.707,0.707,0.707,0.707,0.993,0.993,0.993,0,0,0,0,0,0.993,0.993,0.993,0.993,0.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014/10/3 23:55,0.188,0.188,0.188,0,0,0,0,0,0.188,0.188,0.188,0.188,0.188,0.672,0.672,0.672,0,0,0,0,0,0.672,0.672,0.672,0.672,0.672,0.707,0.707,0.707,0,0,0,0,0,0.707,0.707,0.707,0.707,0.707,0.993,0.993,0.993,0,0,0,0,0,0.993,0.993,0.993,0.993,0.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014/10/3 23:55,0.188,0.188,0.188,0,0,0,0,0,0.188,0.188,0.188,0.188,0.188,0.672,0.672,0.672,0,0,0,0,0,0.672,0.672,0.672,0.672,0.672,0.707,0.707,0.707,0,0,0,0,0,0.707,0.707,0.707,0.707,0.707,0.993,0.993,0.993,0,0,0,0,0,0.993,0.993,0.993,0.993,0.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014/10/3 23:55,0.188,0.188,0.188,0,0,0,0,0,0.188,0.188,0.188,0.188,0.188,0.672,0.672,0.672,0,0,0,0,0,0.672,0.672,0.672,0.672,0.672,0.707,0.707,0.707,0,0,0,0,0,0.707,0.707,0.707,0.707,0.707,0.993,0.993,0.993,0,0,0,0,0,0.993,0.993,0.993,0.993,0.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014/10/3 23:55,0.188,0.188,0.188,0,0,0,0,0,0.188,0.188,0.188,0.188,0.188,0.672,0.672,0.672,0,0,0,0,0,0.672,0.672,0.672,0.672,0.672,0.707,0.707,0.707,0,0,0,0,0,0.707,0.707,0.707,0.707,0.707,0.993,0.993,0.993,0,0,0,0,0,0.993,0.993,0.993,0.993,0.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
